Subject,Start Date,Start Time,Location,Description
Wikinger-Kids U11: Training,2024-09-16,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293073
Wikinger-Kids U11: Training,2024-09-20,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293558
Wikinger-Kids U11: Training,2024-09-23,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293074
Wikinger-Kids U11: Training,2024-09-27,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293559
Wikinger-Kids U11: Training,2024-09-30,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293075
Wikinger-Kids U11: Training,2024-10-04,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293560
Wikinger-Kids U11: Training,2024-10-07,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293076
Wikinger-Kids U11: Training,2024-10-11,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293561
Wikinger-Kids U11: Training,2024-10-14,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293077
Wikinger-Kids U11: Training,2024-10-18,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293562
Wikinger-Kids U11: Training,2024-10-21,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293078
Wikinger-Kids U11: Training,2024-10-25,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293563
Wikinger-Kids U11: Training,2024-10-28,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293079
Wikinger-Kids U11: Training,2024-11-01,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293564
Wikinger-Kids U11: Training,2024-11-04,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293080
Wikinger-Kids U11: Training,2024-11-08,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293565
Wikinger-Kids U11: Training,2024-11-11,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293081
Wikinger-Kids U11: Training,2024-11-15,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293566
Wikinger-Kids U11: Training,2024-11-18,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293082
Wikinger-Kids U11: Training,2024-11-22,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293567
Wikinger-Kids U11: Training,2024-11-25,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293083
Wikinger-Kids U11: Training,2024-11-29,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293568
Wikinger-Kids U11: Training,2024-12-02,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293084
Wikinger-Kids U11: Training,2024-12-06,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293569
Wikinger-Kids U11: Training,2024-12-09,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293085
Wikinger-Kids U11: Training,2024-12-13,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293570
Wikinger-Kids U11: Training,2024-12-16,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293086
Wikinger-Kids U11: Training,2024-12-20,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293571
Wikinger-Kids U11: Training,2024-12-23,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293087
Wikinger-Kids U11: Training,2024-12-27,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293572
Wikinger-Kids U11: Training,2024-12-30,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293088
Wikinger-Kids U11: Training,2025-01-03,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293573
Wikinger-Kids U11: Training,2025-01-06,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293089
Wikinger-Kids U11: Training,2025-01-10,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293574
Wikinger-Kids U11: Training,2025-01-13,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293090
Wikinger-Kids U11: Training,2025-01-17,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293575
Wikinger-Kids U11: Training,2025-01-20,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293091
Wikinger-Kids U11: Training,2025-01-24,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293576
Wikinger-Kids U11: Training,2025-01-27,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293092
Wikinger-Kids U11: Training,2025-01-31,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293577
Wikinger-Kids U11: Training,2025-02-03,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293093
Wikinger-Kids U11: Training,2025-02-07,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293578
Wikinger-Kids U11: Training,2025-02-10,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293094
Wikinger-Kids U11: Training,2025-02-14,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293579
Wikinger-Kids U11: Training,2025-02-17,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293095
Wikinger-Kids U11: Training,2025-02-21,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293580
Wikinger-Kids U11: Training,2025-02-24,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293096
Wikinger-Kids U11: Training,2025-02-28,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293581
Wikinger-Kids U11: Training,2025-03-03,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293097
Wikinger-Kids U11: Training,2025-03-07,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293582
